Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;107;232;9,49;3,24
De 5 a 9 anys;72;52;124;5,07;1,73
De 10 a 14 anys;60;55;115;4,71;1,60
De 15 a 19 anys;80;72;152;6,22;2,12
De 20 a 24 anys;168;122;290;11,87;4,04
De 25 a 29 anys;260;126;386;15,79;5,38
De 30 a 34 anys;276;116;392;16,04;5,47
De 35 a 39 anys;209;80;289;11,82;4,03
De 40 a 44 anys;98;59;157;6,42;2,19
De 45 a 49 anys;75;48;123;5,03;1,72
De 50 a 54 anys;40;29;69;2,82;0,96
De 55 a 59 anys;32;13;45;1,84;0,63
De 60 a 64 anys;14;13;27;1,10;0,38
De 65 a 69 anys;12;10;22;0,90;0,31
De 70 a 74 anys;7;6;13;0,53;0,18
De 75 a 79 anys;..;..;5;0,20;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1530;914;2444;100,00;34,08
%;62,60;37,40;100,00;;

