Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garraf
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;26;53;11,86;0,22
De 5 a 9 años;18;12;30;6,71;0,13
De 10 a 14 años;7;10;17;3,80;0,07
De 15 a 20 años;13;9;22;4,92;0,09
De 20 a 24 años;21;20;41;9,17;0,17
De 25 a 29 años;40;36;76;17,00;0,32
De 30 a 34 años;24;25;49;10,96;0,21
De 35 a 39 años;25;30;55;12,30;0,23
De 40 a 44 años;26;23;49;10,96;0,21
De 44 a 49 años;11;13;24;5,37;0,10
De 50 a 54 años;8;8;16;3,58;0,07
De 55 a 59 años;..;..;6;1,34;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;219;447;100,00;1,88
%;51,01;48,99;100,00;;

