Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;16;38;8,98;0,18
De 5 a 9 años;12;10;22;5,20;0,10
De 10 a 14 años;12;8;20;4,73;0,09
De 15 a 20 años;16;8;24;5,67;0,11
De 20 a 24 años;26;8;34;8,04;0,16
De 25 a 29 años;43;12;55;13,00;0,25
De 30 a 34 años;55;20;75;17,73;0,35
De 35 a 39 años;63;12;75;17,73;0,35
De 40 a 44 años;29;12;41;9,69;0,19
De 44 a 49 años;..;..;22;5,20;0,10
De 50 a 54 años;10;4;14;3,31;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;310;113;423;100,00;1,95
%;73,29;26,71;100,00;;

