Foreign population by age and sex. 2014
Province: Lleida
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,23,38,638,005
5-9 years,14,19,33,554,004
10-14 years,20,12,32,537,004
15-19 years,22,15,37,621,005
20-24 years,37,41,78,1309,010
25-29 years,20,30,50,839,006
30-34 years,34,32,66,1107,009
35-39 years,45,42,87,1460,011
40-44 years,40,41,81,1359,011
45-49 years,26,25,51,856,007
50-54 years,9,9,18,302,002
55-59 years,7,7,14,235,002
60-64 years,..,..,..,..,..
65-69 years,..,..,6,101,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,296,300,596,10000,077
%,4966,5034,10000,,

