Població estrangera a 1 de gener. Per municipis. 2015
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;86;50,59;1,39
Deltebre;1120;20;11,76;1,79
Ampolla, l';987;19;11,18;1,93
Aldea, l';823;12;7,06;1,46
Ametlla de Mar, l';1788;11;6,47;0,62
Camarles;661;10;5,88;1,51
Roquetes;1221;6;3,53;0,49
Resta de municipis;1130;6;3,53;0,53
Baix Ebre;13933;170;100,00;1,22

