Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Boi de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,46;0,19
De 5 a 9 años;..;..;6;2,96;0,23
De 10 a 14 años;..;..;8;3,94;0,30
De 15 a 20 años;..;..;4;1,97;0,15
De 20 a 24 años;8;11;19;9,36;0,71
De 25 a 29 años;23;13;36;17,73;1,35
De 30 a 34 años;13;14;27;13,30;1,01
De 35 a 39 años;19;10;29;14,29;1,09
De 40 a 44 años;13;10;23;11,33;0,86
De 44 a 49 años;8;8;16;7,88;0,60
De 50 a 54 años;4;4;8;3,94;0,30
De 55 a 59 años;..;..;6;2,96;0,23
De 60 a 64 años;..;..;4;1,97;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,46;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;95;203;100,00;7,62
%;53,20;46,80;100,00;;

