Foreign population by age and sex. 2019
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,13,39,299,079
5-9 years,21,27,48,368,097
10-14 years,21,18,39,299,079
15-19 years,28,32,60,460,122
20-24 years,55,75,130,997,264
25-29 years,74,89,163,1250,331
30-34 years,66,113,179,1373,363
35-39 years,64,106,170,1304,345
40-44 years,59,91,150,1150,304
45-49 years,40,60,100,767,203
50-54 years,19,47,66,506,134
55-59 years,21,25,46,353,093
60-64 years,11,23,34,261,069
65-69 years,10,27,37,284,075
70-74 years,7,12,19,146,039
75-79 years,..,..,13,100,026
80-84 years,..,..,7,054,014
85 years or more,..,..,4,031,008
Total,527,777,1.304,10000,2646
%,4041,5959,10000,,

