Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;18;30;7,04;0,28
De 5 a 9 anys;12;11;23;5,40;0,22
De 10 a 14 anys;7;6;13;3,05;0,12
De 15 a 19 anys;16;8;24;5,63;0,23
De 20 a 24 anys;33;19;52;12,21;0,49
De 25 a 29 anys;48;19;67;15,73;0,63
De 30 a 34 anys;50;20;70;16,43;0,66
De 35 a 39 anys;33;20;53;12,44;0,50
De 40 a 44 anys;28;15;43;10,09;0,41
De 45 a 49 anys;12;8;20;4,69;0,19
De 50 a 54 anys;..;..;5;1,17;0,05
De 55 a 59 anys;7;4;11;2,58;0,10
De 60 a 64 anys;..;..;5;1,17;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,94;0,04
85 anys o més;..;..;..;..;..
Total;266;160;426;100,00;4,02
%;62,44;37,56;100,00;;

