Población extranjera a 1 de enero. Por países. 2016
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;8;35;43;30,71;0,19
Ucrania;18;24;42;30,00;0,21
República de Moldova;6;8;14;10,00;0,32
Armenia;..;..;10;7,14;0,25
Georgia;..;..;7;5,00;0,12
Bielorusia;..;..;6;4,29;0,41
Serbia;..;..;6;4,29;0,57
Turquía;..;..;6;4,29;0,50
Albania;..;..;5;3,57;0,69
Resto de países;..;..;..;..;..
Total subcontinent;50;90;140;100,00;..

