Població estrangera a 1 de gener. Per municipis. 2004
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;15643;8156;51,31;52,14
Sabadell;11595;2642;16,62;22,79
Rubí;5892;2012;12,66;34,15
Ripollet;1928;637;4,01;33,04
Montcada i Reixac;1929;570;3,59;29,55
Cerdanyola del Vallès;3463;416;2,62;12,01
Santa Perpètua de Mogoda;918;407;2,56;44,34
Sant Cugat del Vallès;7013;374;2,35;5,33
Barberà del Vallès;796;192;1,21;24,12
Badia del Vallès;207;86;0,54;41,55
Castellbisbal;396;83;0,52;20,96
Palau-solità i Plegamans;593;74;0,47;12,48
Sant Quirze del Vallès;462;72;0,45;15,58
Castellar del Vallès;676;50;0,31;7,40
Polinyà;197;47;0,30;23,86
Sentmenat;241;34;0,21;14,11
Sant Llorenç Savall;80;15;0,09;18,75
Viladecavalls;127;10;0,06;7,87
Ullastrell;39;6;0,04;15,38
Matadepera;155;5;0,03;3,23
Vacarisses;126;4;0,03;3,17
Rellinars;12;4;0,03;33,33
Vallès Occidental;52507;15896;100,00;30,27

