Foreign population by age and sex. 2015
Ponent
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,323,001
5-9 years,..,..,6,242,<001
10-14 years,..,..,6,242,<001
15-19 years,..,..,4,161,<001
20-24 years,4,14,18,726,003
25-29 years,9,12,21,847,003
30-34 years,12,17,29,1169,004
35-39 years,11,8,19,766,003
40-44 years,12,18,30,1210,005
45-49 years,14,10,24,968,004
50-54 years,12,7,19,766,003
55-59 years,7,9,16,645,002
60-64 years,9,5,14,565,002
65-69 years,8,6,14,565,002
70-74 years,4,7,11,444,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,161,<001
Total,115,133,248,10000,038
%,4637,5363,10000,,

