Població estrangera a 1 de gener. Per països. 2013
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;126;125;251;50,00;0,51
Bangladesh;83;44;127;25,30;2,08
Pakistan;39;21;60;11,95;0,13
Filipines;8;10;18;3,59;0,17
Índia;9;5;14;2,79;0,07
Japó;..;..;6;1,20;0,28
Israel;..;..;5;1,00;0,63
Corea del Sud;..;..;5;1,00;0,61
Resta de països;6;7;13;2,59;..
No hi consta país;0;3;3;0,60;..
Total continent;279;223;502;100,00;..

