Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;2621;1,44;8,31;200;8,26
2021;180383;30537;2421;1,34;7,93;156;6,89
2020;179574;30040;2265;1,26;7,54;246;12,18
2019;178387;28731;2019;1,13;7,03;74;3,80
2018;178398;27944;1945;1,09;6,96;67;3,57
2017;179508;28120;1878;1,05;6,68;-54;-2,80
2016;180855;28922;1932;1,07;6,68;-168;-8,00
2015;182867;30487;2100;1,15;6,89;-282;-11,84
2014;185294;32667;2382;1,29;7,29;-488;-17,00
2013;188878;36541;2870;1,52;7,85;-270;-8,60
2012;191826;38996;3140;1,64;8,05;-383;-10,87
2011;191631;38302;3523;1,84;9,20;-454;-11,42
2010;191568;38045;3977;2,08;10,45;-122;-2,98
2009;190860;37738;4099;2,15;10,86;-21;-0,51
2008;189091;36123;4120;2,18;11,41;430;11,65
2007;182462;29742;3690;2,02;12,41;241;6,99
2006;177462;25378;3449;1,94;13,59;-190;-5,22
2005;174792;22803;3639;2,08;15,96;527;16,93
2004;168793;17095;3112;1,84;18,20;543;21,14
2003;165887;13964;2569;1,55;18,40;765;42,41
2002;161871;9423;1804;1,11;19,14;866;92,32
2001;158797;5918;938;0,59;15,85;618;193,12
2000;156284;3200;320;0,20;10,00;..;..

