Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;239;224;463;4,40;0,88
De 5 a 9 años;231;203;434;4,13;0,82
De 10 a 14 años;202;198;400;3,80;0,76
De 15 a 20 años;189;216;405;3,85;0,77
De 20 a 24 años;306;408;714;6,79;1,35
De 25 a 29 años;509;596;1105;10,50;2,09
De 30 a 34 años;681;737;1418;13,48;2,69
De 35 a 39 años;739;592;1331;12,65;2,52
De 40 a 44 años;627;471;1098;10,44;2,08
De 44 a 49 años;501;384;885;8,41;1,68
De 50 a 54 años;371;289;660;6,27;1,25
De 55 a 59 años;241;225;466;4,43;0,88
De 60 a 64 años;208;190;398;3,78;0,75
De 65 a 69 años;160;128;288;2,74;0,55
De 70 a 74 años;118;88;206;1,96;0,39
De 75 a 79 años;49;62;111;1,06;0,21
De 80 a 84 años;25;49;74;0,70;0,14
85 años o más;18;45;63;0,60;0,12
Total;5414;5105;10519;100,00;19,93
%;51,47;48,53;100,00;;

