Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;213;0,21;1,00;0;0,00
2021;101932;20884;213;0,21;1,02;-31;-12,70
2020;103369;21872;244;0,24;1,12;-13;-5,06
2019;101852;20504;257;0,25;1,25;-27;-9,51
2018;100266;18972;284;0,28;1,50;11;4,03
2017;99013;18286;273;0,28;1,49;22;8,76
2016;98255;17940;251;0,26;1,40;-19;-7,04
2015;97586;17736;270;0,28;1,52;-31;-10,30
2014;97227;18127;301;0,31;1,66;-91;-23,21
2013;97292;19361;392;0,40;2,02;-41;-9,47
2012;97198;19366;433;0,45;2,24;-79;-15,43
2011;96722;19530;512;0,53;2,62;-68;-11,72
2010;96236;19807;580;0,60;2,93;28;5,07
2009;96188;19885;552;0,57;2,78;-7;-1,25
2008;94484;18610;559;0,59;3,00;18;3,33
2007;92186;16299;541;0,59;3,32;-33;-5,75
2006;89890;14034;574;0,64;4,09;-12;-2,05
2005;86672;11425;586;0,68;5,13;24;4,27
2004;83531;8795;562;0,67;6,39;159;39,45
2003;81220;7386;403;0,50;5,46;223;123,89
2002;77475;5097;180;0,23;3,53;102;130,77
2001;75256;3442;78;0,10;2,27;64;457,14
2000;73637;6034;14;0,02;0,23;..;..

