Población extranjera a 1 de enero. Por municipios. 2008
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;22195;47,34;8,12
Badalona;28373;5645;12,04;19,90
Hospitalet de Llobregat, l';54351;3255;6,94;5,99
Santa Coloma de Gramenet;22876;3171;6,76;13,86
Lloret de Mar;14937;1347;2,87;9,02
Olot;6190;1040;2,22;16,80
Tortosa;7549;985;2,10;13,05
Salou;10368;716;1,53;6,91
Vic;8963;457;0,97;5,10
Tarragona;22768;353;0,75;1,55
Girona;18610;306;0,65;1,64
Castelldefels;13307;290;0,62;2,18
Lleida;24016;290;0,62;1,21
Salt;11275;281;0,60;2,49
Montcada i Reixac;3556;279;0,60;7,85
Reus;20626;258;0,55;1,25
Sabadell;24367;230;0,49;0,94
Cornellà de Llobregat;13383;225;0,48;1,68
Sant Adrià de Besòs;2533;217;0,46;8,57
Amposta;3806;202;0,43;5,31
Santa Coloma de Farners;1767;182;0,39;10,30
Martorell;4488;177;0,38;3,94
Arbúcies;1569;174;0,37;11,09
Ripollet;3949;169;0,36;4,28
Sant Cugat del Vallès;9793;162;0,35;1,65
Calella;4491;162;0,35;3,61
Terrassa;27918;154;0,33;0,55
Anglès;982;145;0,31;14,77
Esplugues de Llobregat;6080;132;0,28;2,17
Viladecans;5026;122;0,26;2,43
Rubí;9814;111;0,24;1,13
Cambrils;6579;105;0,22;1,60
Aldea, l';663;104;0,22;15,69
Figueres;11473;98;0,21;0,85
Manresa;12057;95;0,20;0,79
Sant Feliu de Codines;794;87;0,19;10,96
Pineda de Mar;4476;77;0,16;1,72
Berga;2655;74;0,16;2,79
Bellpuig;947;74;0,16;7,81
Vilafranca del Penedès;6200;73;0,16;1,18
Sant Boi de Llobregat;7171;71;0,15;0,99
Malgrat de Mar;2226;70;0,15;3,14
Vendrell, el;5555;68;0,15;1,22
Prat de Llobregat, el;5633;67;0,14;1,19
Gavà;4875;66;0,14;1,35
Mollet del Vallès;7287;58;0,12;0,80
Cerdanyola del Vallès;5808;57;0,12;0,98
Vilanova i la Geltrú;8658;55;0,12;0,64
Vilobí d'Onyar;299;55;0,12;18,39
Sant Andreu de la Barca;3059;54;0,12;1,77
Sant Joan les Fonts;184;53;0,11;28,80
Valls;3584;52;0,11;1,45
Balaguer;3394;51;0,11;1,50
Barberà del Vallès;1883;49;0,10;2,60
Santa Perpètua de Mogoda;2399;47;0,10;1,96
Manlleu;4717;46;0,10;0,98
Mataró;18632;45;0,10;0,24
Canovelles;3575;44;0,09;1,23
Sitges;6596;42;0,09;0,64
Balsareny;308;42;0,09;13,64
Sant Feliu de Pallerols;181;38;0,08;20,99
Deltebre;1235;38;0,08;3,08
Vila-seca;3863;38;0,08;0,98
Solsona;1652;37;0,08;2,24
Cellera de Ter, la;271;35;0,07;12,92
Cervera;2016;35;0,07;1,74
Masquefa;484;30;0,06;6,20
Igualada;4768;30;0,06;0,63
Constantí;1474;30;0,06;2,04
Santa Eugènia de Berga;251;29;0,06;11,55
Castelló d'Empúries;5818;29;0,06;0,50
Roquetes;1173;29;0,06;2,47
Sant Celoni;2005;27;0,06;1,35
Llagosta, la;1860;27;0,06;1,45
Granollers;11128;27;0,06;0,24
Flix;450;27;0,06;6,00
Cassà de la Selva;1269;25;0,05;1,97
Sant Feliu de Guíxols;3836;24;0,05;0,63
Roses;6985;24;0,05;0,34
Calafell;4204;23;0,05;0,55
Caldes de Montbui;1679;22;0,05;1,31
Corbera d'Ebre;153;22;0,05;14,38
Santa Margarida i els Monjos;1095;20;0,04;1,83
Castell d'Aro, Platja d'Aro i s'Agaró;3068;20;0,04;0,65
Morell, el;367;20;0,04;5,45
Torroella de Montgrí;3406;19;0,04;0,56
Ripoll;988;18;0,04;1,82
Banyoles;3558;18;0,04;0,51
Sant Pere de Ribes;4190;17;0,04;0,41
Parets del Vallès;1384;17;0,04;1,23
Ulldecona;2031;15;0,03;0,74
Castellcir;54;14;0,03;25,93
Castellbisbal;835;14;0,03;1,68
Sils;408;14;0,03;3,43
Torredembarra;2917;14;0,03;0,48
Piera;859;13;0,03;1,51
Molins de Rei;1314;13;0,03;0,99
Esparreguera;1826;13;0,03;0,71
Ràpita, la;3327;13;0,03;0,39
Olesa de Montserrat;2194;12;0,03;0,55
Abrera;1068;12;0,03;1,12
Hostalric;430;12;0,03;2,79
Amer;208;12;0,03;5,77
Sant Joan de Vilatorrada;923;11;0,02;1,19
Sant Feliu de Llobregat;3625;11;0,02;0,30
Ullà;419;11;0,02;2,63
Sant Joan Despí;2311;10;0,02;0,43
Santa Cristina d'Aro;1050;10;0,02;0,95
Seu d'Urgell, la;2127;10;0,02;0,47
Badia del Vallès;820;9;0,02;1,10
Roda de Ter;624;9;0,02;1,44
Franqueses del Vallès, les;1889;9;0,02;0,48
Besalú;237;9;0,02;3,80
Pont de Suert, el;472;9;0,02;1,91
Tivissa;235;9;0,02;3,83
Vilassar de Dalt;410;8;0,02;1,95
Sant Julià de Ramis;226;8;0,02;3,54
Ribes de Freser;126;8;0,02;6,35
Blanes;6782;8;0,02;0,12
Camarles;827;8;0,02;0,97
Santa Oliva;319;8;0,02;2,51
Sant Vicenç de Castellet;572;7;0,01;1,22
Santa Margarida de Montbui;959;7;0,01;0,73
Santa Coloma de Cervelló;287;7;0,01;2,44
Roca del Vallès, la;510;7;0,01;1,37
Castellar del Vallès;1233;7;0,01;0,57
Sant Jaume de Llierca;76;7;0,01;9,21
Maçanet de la Selva;737;7;0,01;0,95
Llagostera;1223;7;0,01;0,57
Tàrrega;3457;7;0,01;0,20
Pobla de Mafumet, la;164;7;0,01;4,27
Puig-reig;293;6;0,01;2,05
Gelida;585;6;0,01;1,03
Sant Julià del Llor i Bonmatí;148;6;0,01;4,05
Sant Pau de Segúries;55;6;0,01;10,91
Preses, les;77;6;0,01;7,79
Palamós;2849;6;0,01;0,21
Mollerussa;3630;6;0,01;0,17
Cunit;1965;6;0,01;0,31
Taradell;439;5;0,01;1,14
Sant Just Desvern;1725;5;0,01;0,29
Premià de Mar;3404;5;0,01;0,15
Montornès del Vallès;2241;5;0,01;0,22
Collbató;230;5;0,01;2,17
Cardedeu;1294;5;0,01;0,39
Arenys de Munt;457;5;0,01;1,09
Sant Mori;35;5;0,01;14,29
Porqueres;194;5;0,01;2,58
Palafrugell;5362;5;0,01;0,09
Camprodon;312;5;0,01;1,60
Riba-roja d'Ebre;162;5;0,01;3,09
Miravet;109;5;0,01;4,59
Guiamets, els;25;5;0,01;20,00
Falset;409;5;0,01;1,22
Bot;29;5;0,01;17,24
Altafulla;531;5;0,01;0,94
Vilanova del Camí;1137;4;<0,01;0,35
Torrelles de Llobregat;299;4;<0,01;1,34
Tona;696;4;<0,01;0,57
Sant Vicenç dels Horts;2161;4;<0,01;0,19
Santa Maria de Palautordera;996;4;<0,01;0,40
Sant Fruitós de Bages;480;4;<0,01;0,83
Masnou, el;1853;4;<0,01;0,22
Arenys de Mar;1585;4;<0,01;0,25
Forallac;121;4;<0,01;3,31
Viladrau;167;4;<0,01;2,40
Campdevànol;144;4;<0,01;2,78
Vielha e Mijaran;1497;4;<0,01;0,27
Bellver de Cerdanya;321;4;<0,01;1,25
Gandesa;683;4;<0,01;0,59
Galera, la;202;4;<0,01;1,98
Espluga de Francolí, l';510;4;<0,01;0,78
Resto de municipios;136863;180;0,38;0,13
Cataluña;1103790;46889;100,00;4,25

