Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;639;0,36;1,76;19;3,06
2021;175702;35834;620;0,35;1,73;16;2,65
2020;174638;36201;604;0,35;1,67;-16;-2,58
2019;171617;33806;620;0,36;1,83;-1;-0,16
2018;169029;31612;621;0,37;1,96;2;0,32
2017;167837;30535;619;0,37;2,03;-52;-7,75
2016;167694;30659;671;0,40;2,19;-96;-12,52
2015;168555;31631;767;0,46;2,42;-92;-10,71
2014;170249;33525;859;0,50;2,56;-335;-28,06
2013;173128;37023;1194;0,69;3,23;-16;-1,32
2012;173518;37493;1210;0,70;3,23;-8;-0,66
2011;172280;36885;1218;0,71;3,30;0;0,00
2010;171037;36617;1218;0,71;3,33;38;3,22
2009;169389;36000;1180;0,70;3,28;48;4,24
2008;164646;33087;1132;0,69;3,42;69;6,49
2007;157674;28634;1063;0,67;3,71;110;11,54
2006;151477;25859;953;0,63;3,69;100;11,72
2005;144420;22081;853;0,59;3,86;125;17,17
2004;136738;17529;728;0,53;4,15;-68;-8,54
2003;131730;15347;796;0,60;5,19;86;12,11
2002;125515;11583;710;0,57;6,13;104;17,16
2001;119906;8374;606;0,51;7,24;86;16,54
2000;115648;6261;520;0,45;8,31;..;..

