Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;5,15;0,11
De 5 a 9 anys;4;7;11;2,36;0,05
De 10 a 14 anys;12;8;20;4,29;0,09
De 15 a 19 anys;12;12;24;5,15;0,11
De 20 a 24 anys;7;19;26;5,58;0,12
De 25 a 29 anys;12;25;37;7,94;0,17
De 30 a 34 anys;22;50;72;15,45;0,33
De 35 a 39 anys;24;46;70;15,02;0,32
De 40 a 44 anys;14;35;49;10,52;0,22
De 45 a 49 anys;19;29;48;10,30;0,22
De 50 a 54 anys;10;25;35;7,51;0,16
De 55 a 59 anys;5;19;24;5,15;0,11
De 60 a 64 anys;..;..;12;2,58;0,05
De 65 a 69 anys;..;..;6;1,29;0,03
De 70 a 74 anys;..;..;5;1,07;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;306;466;100,00;2,12
%;34,33;65,67;100,00;;

