Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;14;0,02;0,10;-1;-6,67
2021;67226;14346;15;0,02;0,10;-1;-6,25
2020;67460;14372;16;0,02;0,11;6;60,00
2019;67004;13854;10;0,01;0,07;-7;-41,18
2018;66375;13146;17;0,03;0,13;3;21,43
2017;65954;12567;14;0,02;0,11;1;7,69
2016;64892;12042;13;0,02;0,11;-3;-18,75
2015;63891;11653;16;0,03;0,14;-8;-33,33
2014;63255;12157;24;0,04;0,20;4;20,00
2013;63077;13000;20;0,03;0,15;2;11,11
2012;62989;13249;18;0,03;0,14;9;100,00
2011;63139;13881;9;0,01;0,06;0;0,00
2010;62250;13924;9;0,01;0,06;-5;-35,71
2009;62080;14331;14;0,02;0,10;2;16,67
2008;60572;13307;12;0,02;0,09;-3;-20,00
2007;58955;12044;15;0,03;0,12;-4;-21,05
2006;58663;12106;19;0,03;0,16;-1;-5,00
2005;56718;10596;20;0,04;0,19;-1;-4,76
2004;53964;8815;21;0,04;0,24;8;61,54
2003;52405;7819;13;0,02;0,17;6;85,71
2002;48982;5576;7;0,01;0,13;1;16,67
2001;46786;4000;6;0,01;0,15;..;..
2000;45091;3021;..;..;..;..;..

