Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8505;1263;67,07;14,85
Besalú;305;78;4,14;25,57
Sant Joan les Fonts;344;71;3,77;20,64
Vall d'en Bas, la;101;52;2,76;51,49
Montagut i Oix;76;50;2,66;65,79
Planes d'Hostoles, les;198;46;2,44;23,23
Santa Pau;77;33;1,75;42,86
Maià de Montcal;82;33;1,75;40,24
Sales de Llierca;34;31;1,65;91,18
Tortellà;69;25;1,33;36,23
Sant Feliu de Pallerols;204;25;1,33;12,25
Vall de Bianya, la;97;24;1,27;24,74
Sant Jaume de Llierca;106;24;1,27;22,64
Sant Aniol de Finestres;50;23;1,22;46,00
Castellfollit de la Roca;101;23;1,22;22,77
Sant Ferriol;38;22;1,17;57,89
Beuda;31;20;1,06;64,52
Preses, les;70;11;0,58;15,71
Mieres;35;11;0,58;31,43
Riudaura;24;9;0,48;37,50
Argelaguer;24;9;0,48;37,50
Garrotxa;10571;1883;100,00;17,81

