Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;3,30;0,55
De 5 a 9 años;12;7;19;2,61;0,44
De 10 a 14 años;19;16;35;4,81;0,80
De 15 a 20 años;23;28;51;7,02;1,17
De 20 a 24 años;27;48;75;10,32;1,72
De 25 a 29 años;28;56;84;11,55;1,92
De 30 a 34 años;44;57;101;13,89;2,31
De 35 a 39 años;29;57;86;11,83;1,97
De 40 a 44 años;35;59;94;12,93;2,15
De 44 a 49 años;21;42;63;8,67;1,44
De 50 a 54 años;14;27;41;5,64;0,94
De 55 a 59 años;5;14;19;2,61;0,44
De 60 a 64 años;..;..;20;2,75;0,46
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;0,83;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;276;451;727;100,00;16,66
%;37,96;62,04;100,00;;

