Població estrangera a 1 de gener. Per continents. 2010
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;18995;17221;36216;37,52;100,00
Unió Europea (27);16741;14614;31355;32,49;86,58
Europa central i oriental;2020;2350;4370;4,53;12,07
Resta d'Europa;233;257;490;0,51;1,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;19818;12759;32577;33,75;100,00
Àfrica oriental;28;26;54;0,06;0,17
Àfrica central;145;145;290;0,30;0,89
Àfrica del Nord;16039;11383;27422;28,41;84,18
Àfrica del Sud;..;..;7;<0,01;0,02
Àfrica occidental;3601;1203;4804;4,98;14,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;10295;12463;22758;23,58;100,00
Amèrica del Nord;126;99;225;0,23;0,99
Amèrica Central;274;383;657;0,68;2,89
Carib;1089;1345;2434;2,52;10,70
Amèrica del Sud;8806;10636;19442;20,14;85,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3120;1832;4952;5,13;100,00
Àsia central;24;28;52;0,05;1,05
Àsia oriental;1330;1156;2486;2,58;50,20
Àsia del Sud;1608;379;1987;2,06;40,13
Àsia del Sud-est;114;238;352;0,36;7,11
Orient Mitjà;42;28;70;0,07;1,41
No hi consta país;..;..;5;<0,01;0,10
 ;;;;;
Oceania;6;4;10;0,01;100,00
Austràlia i Nova Zelanda;6;4;10;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;52236;44280;96516;100,00;..

