Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garrigues
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;5,00;0,30
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;9;13;13,00;0,78
De 25 a 29 anys;..;..;12;12,00;0,72
De 30 a 34 anys;6;4;10;10,00;0,60
De 35 a 39 anys;..;..;8;8,00;0,48
De 40 a 44 anys;..;..;8;8,00;0,48
De 45 a 49 anys;7;5;12;12,00;0,72
De 50 a 54 anys;5;5;10;10,00;0,60
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;5,00;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;46;100;100,00;5,98
%;54,00;46,00;100,00;;

