Població estrangera a 1 de gener. Per continents. 2015
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14771;15257;30028;37,43;100,00
Unió Europea (28);12307;12030;24337;30,33;81,05
Europa central i oriental;2288;3038;5326;6,64;17,74
Resta d'Europa;176;189;365;0,45;1,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;17432;13184;30616;38,16;100,00
Àfrica oriental;22;24;46;0,06;0,15
Àfrica central;93;119;212;0,26;0,69
Àfrica del Nord;14332;11840;26172;32,62;85,48
Àfrica del Sud;..;..;16;0,02;0,05
Àfrica occidental;2971;1199;4170;5,20;13,62
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;6065;8035;14100;17,57;100,00
Amèrica del Nord;114;103;217;0,27;1,54
Amèrica Central;219;418;637;0,79;4,52
Carib;854;1065;1919;2,39;13,61
Amèrica del Sud;4878;6449;11327;14,12;80,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3309;2157;5466;6,81;100,00
Àsia central;30;41;71;0,09;1,30
Àsia oriental;1266;1195;2461;3,07;45,02
Àsia del Sud;1816;640;2456;3,06;44,93
Àsia del Sud-est;156;257;413;0,51;7,56
Orient Mitjà;40;24;64;0,08;1,17
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;9;9;18;0,02;100,00
Austràlia i Nova Zelanda;9;8;17;0,02;94,44
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;6;<0,01;100,00
 ;;;;;
Total;41591;38643;80234;100,00;..

