Foreign population by age and sex. 2009
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,5.402,4.820,10.222,685
5-9 years,3.980,3.800,7.780,521
10-14 years,4.072,3.981,8.053,540
15-19 years,4.334,4.035,8.369,561
20-24 years,7.082,7.179,14.261,956
25-29 years,11.500,9.207,20.707,1388
30-34 years,12.963,8.954,21.917,1469
35-39 years,10.796,6.832,17.628,1181
40-44 years,7.932,5.259,13.191,884
45-49 years,5.191,3.727,8.918,598
50-54 years,3.553,2.766,6.319,423
55-59 years,2.062,1.920,3.982,267
60-64 years,1.362,1.473,2.835,190
65-69 years,1.066,1.049,2.115,142
70-74 years,745,700,1.445,097
75-79 years,368,413,781,052
80-84 years,190,234,424,028
85 years or more,110,153,263,018
Total,82.708,66.502,149.210,10000
%,5543,4457,10000,

