Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;421;448;869;11,44;5,55
De 5 a 9 anys;434;406;840;11,06;5,36
De 10 a 14 anys;261;281;542;7,13;3,46
De 15 a 19 anys;210;211;421;5,54;2,69
De 20 a 24 anys;242;282;524;6,90;3,35
De 25 a 29 anys;234;336;570;7,50;3,64
De 30 a 34 anys;297;421;718;9,45;4,58
De 35 a 39 anys;440;393;833;10,96;5,32
De 40 a 44 anys;449;280;729;9,59;4,65
De 45 a 49 anys;335;225;560;7,37;3,58
De 50 a 54 anys;255;164;419;5,51;2,68
De 55 a 59 anys;167;123;290;3,82;1,85
De 60 a 64 anys;87;53;140;1,84;0,89
De 65 a 69 anys;39;19;58;0,76;0,37
De 70 a 74 anys;17;27;44;0,58;0,28
De 75 a 79 anys;6;14;20;0,26;0,13
De 80 a 84 anys;..;..;15;0,20;0,10
85 anys o més;..;..;6;0,08;0,04
Total;3898;3700;7598;100,00;48,52
%;51,30;48,70;100,00;;

