Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;134883;24757;52,41;18,35
Salou;29028;9537;20,19;32,85
Vila-seca;22681;3350;7,09;14,77
Torredembarra;17256;3016;6,38;17,48
Constantí;6685;1250;2,65;18,70
Roda de Berà;7591;1099;2,33;14,48
Altafulla;5609;634;1,34;11,30
Creixell;3981;611;1,29;15,35
Morell, el;3803;503;1,06;13,23
Canonja, la;5873;411;0,87;7,00
Pobla de Mafumet, la;4052;381;0,81;9,40
Catllar, el;4921;356;0,75;7,23
Pobla de Montornès, la;3101;281;0,59;9,06
Vilallonga del Camp;2398;249;0,53;10,38
Pallaresos, els;4930;153;0,32;3,10
Salomó;543;149;0,32;27,44
Riera de Gaià, la;1752;146;0,31;8,33
Secuita, la;1765;138;0,29;7,82
Nou de Gaià, la;636;76;0,16;11,95
Vespella de Gaià;496;70;0,15;14,11
Perafort;1292;64;0,14;4,95
Renau;152;5;0,01;3,29
Tarragonès;263428;47236;100,00;17,93

