Población extranjera a 1 de enero. Por países. 2013
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3357;2596;5953;47,87;2,52
Perú;262;278;540;4,34;1,91
Rumanía;239;291;530;4,26;0,51
Bolívia;206;249;455;3,66;0,96
Ecuador;211;231;442;3,55;0,87
Colombia;158;208;366;2,94;0,96
Ucrania;169;189;358;2,88;2,01
Bulgaria;191;117;308;2,48;2,27
China;126;125;251;2,02;0,51
Argentina;118;128;246;1,98;1,03
Italia;141;96;237;1,91;0,47
Polonia;125;98;223;1,79;1,73
Ghana;139;59;198;1,59;3,39
Francia;93;79;172;1,38;0,51
Alemania;83;56;139;1,12;0,62
Reino Unido;85;50;135;1,09;0,66
República Dominicana;57;72;129;1,04;0,55
Portugal;74;54;128;1,03;0,87
Bangladesh;83;44;127;1,02;2,08
Brasil;32;57;89;0,72;0,45
Paraguay;28;59;87;0,70;0,60
Cuba;38;47;85;0,68;0,93
Argelia;53;27;80;0,64;0,87
Russia;24;55;79;0,64;0,42
Países Bajos;41;29;70;0,56;0,74
Chile;27;38;65;0,52;0,51
Honduras;15;49;64;0,51;0,32
Pakistán;39;21;60;0,48;0,13
Mali;45;7;52;0,42;0,72
Senegal;40;12;52;0,42;0,25
Uruguay;24;28;52;0,42;0,47
Lituania;19;27;46;0,37;1,88
Georgia;17;23;40;0,32;0,79
México;14;25;39;0,31;0,52
Venezuela;9;28;37;0,30;0,37
Estados Unidos de América;11;25;36;0,29;0,58
Bielorusia;13;19;32;0,26;2,49
Bélgica;13;14;27;0,22;0,51
Nigeria;11;14;25;0,20;0,34
El Salvador;10;11;21;0,17;0,88
Nicaragua;6;15;21;0,17;1,24
República Checa;4;16;20;0,16;1,05
Irlanda;11;8;19;0,15;0,93
Croacia;15;4;19;0,15;3,96
Filipinas;8;10;18;0,14;0,17
Guinea;9;8;17;0,14;0,33
República de Moldova;7;8;15;0,12;0,34
Camerún;7;7;14;0,11;1,03
Índia;9;5;14;0,11;0,07
Serbia;4;7;11;0,09;1,01
Austria;..;..;10;0,08;0,62
Hungría;4;5;9;0,07;0,61
Suiza;4;5;9;0,07;0,28
Mauritania;..;..;9;0,07;0,43
Suecia;..;..;8;0,06;0,24
Gambia;..;..;8;0,06;0,05
Andorra;..;..;7;0,06;0,76
Macedonia;..;..;7;0,06;3,63
Canada;..;..;7;0,06;0,75
Finlandia;..;..;6;0,05;0,68
Costa Rica;..;..;6;0,05;1,02
Guatemala;..;..;6;0,05;0,83
Japón;..;..;6;0,05;0,28
Australia;..;..;6;0,05;1,12
Albania;..;..;5;0,04;0,72
Kenya;..;..;5;0,04;4,10
Israel;..;..;5;0,04;0,63
República de Corea;..;..;5;0,04;0,61
Resto de países;31;34;65;0,52;..
No consta país;0;4;4;0,03;..
Apátridas;..;..;..;..;..
Total;6614;5823;12437;100,00;..

