Población extranjera a 1 de enero. Por municipios. 2004
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Cervera;8564;1377;47,01;16,08
Guissona;4439;1161;39,64;26,15
Sant Guim de Freixenet;1071;154;5,26;14,38
Torà;1231;125;4,27;10,15
Sanaüja;476;26;0,89;5,46
Massoteres;200;23;0,79;11,50
Sant Ramon;560;18;0,61;3,21
Torrefeta i Florejacs;635;13;0,44;2,05
Sant Guim de la Plana;185;9;0,31;4,86
Ivorra;151;7;0,24;4,64
Ribera d'Ondara;462;5;0,17;1,08
Montoliu de Segarra;190;5;0,17;2,63
Resto de municipios;2002;6;0,20;0,30
Segarra;20166;2929;100,00;14,52

