Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2011
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c11&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696843;5399;80,81;0,77
Comarques Gironines;158903;427;6,39;0,27
Camp de Tarragona;94530;215;3,22;0,23
Terres de l'Ebre;38302;39;0,58;0,10
Ponent;69925;73;1,09;0,10
Comarques Centrals;51419;103;1,54;0,20
Alt Pirineu i Aran;12476;32;0,48;0,26
Penedès;63454;393;5,88;0,62
Total;1185852;6681;100,00;0,56

