Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;4,52;0,19
De 5 a 9 años;13;14;27;3,94;0,16
De 10 a 14 años;26;19;45;6,56;0,27
De 15 a 20 años;27;34;61;8,89;0,37
De 20 a 24 años;23;34;57;8,31;0,35
De 25 a 29 años;49;30;79;11,52;0,48
De 30 a 34 años;51;48;99;14,43;0,60
De 35 a 39 años;32;34;66;9,62;0,40
De 40 a 44 años;46;48;94;13,70;0,57
De 44 a 49 años;25;28;53;7,73;0,32
De 50 a 54 años;15;11;26;3,79;0,16
De 55 a 59 años;8;6;14;2,04;0,08
De 60 a 64 años;..;..;9;1,31;0,05
De 65 a 69 años;6;4;10;1,46;0,06
De 70 a 74 años;..;..;8;1,17;0,05
De 75 a 79 años;..;..;5;0,73;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;349;337;686;100,00;4,16
%;50,87;49,13;100,00;;

