Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;7;30;5,60;0,84
De 5 a 9 años;12;16;28;5,22;0,79
De 10 a 14 años;18;19;37;6,90;1,04
De 15 a 20 años;17;16;33;6,16;0,93
De 20 a 24 años;37;17;54;10,07;1,52
De 25 a 29 años;27;23;50;9,33;1,40
De 30 a 34 años;29;27;56;10,45;1,57
De 35 a 39 años;40;31;71;13,25;1,99
De 40 a 44 años;30;19;49;9,14;1,37
De 44 a 49 años;29;25;54;10,07;1,52
De 50 a 54 años;24;15;39;7,28;1,09
De 55 a 59 años;8;7;15;2,80;0,42
De 60 a 64 años;..;..;10;1,87;0,28
De 65 a 69 años;..;..;6;1,12;0,17
De 70 a 74 años;..;..;4;0,75;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;302;234;536;100,00;15,04
%;56,34;43,66;100,00;;

