Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21245;2561;15,38;12,05
Calella;3588;1253;7,53;34,92
Masnou, el;2612;1128;6,77;43,19
Pineda de Mar;3963;1107;6,65;27,93
Premià de Mar;3676;940;5,65;25,57
Malgrat de Mar;2385;925;5,56;38,78
Alella;1181;713;4,28;60,37
Sant Andreu de Llavaneres;1370;706;4,24;51,53
Tordera;1782;696;4,18;39,06
Vilassar de Mar;1535;630;3,78;41,04
Arenys de Mar;1893;618;3,71;32,65
Montgat;1254;552;3,32;44,02
Cabrils;995;521;3,13;52,36
Sant Vicenç de Montalt;746;454;2,73;60,86
Premià de Dalt;1010;437;2,62;43,27
Canet de Mar;1273;387;2,32;30,40
Santa Susanna;550;352;2,11;64,00
Sant Pol de Mar;667;337;2,02;50,52
Teià;571;333;2,00;58,32
Argentona;713;284;1,71;39,83
Palafolls;573;276;1,66;48,17
Arenys de Munt;699;230;1,38;32,90
Caldes d'Estrac;534;228;1,37;42,70
Sant Cebrià de Vallalta;342;211;1,27;61,70
Vilassar de Dalt;573;210;1,26;36,65
Tiana;421;201;1,21;47,74
Cabrera de Mar;310;161;0,97;51,94
Dosrius;288;146;0,88;50,69
Sant Iscle de Vallalta;129;44;0,26;34,11
Òrrius;19;9;0,05;47,37
Maresme;56897;16650;100,00;29,26

