Població estrangera a 1 de gener. Per països. 2013
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;228;222;450;67,98;0,43
Portugal;59;23;82;12,39;0,56
Bulgària;8;11;19;2,87;0,14
Itàlia;10;7;17;2,57;0,03
França;10;5;15;2,27;0,04
Alemanya;6;9;15;2,27;0,07
Regne Unit;6;6;12;1,81;0,06
Països Baixos;..;..;10;1,51;0,11
Andorra;..;..;8;1,21;0,87
Eslovàquia;..;..;8;1,21;0,42
Bèlgica;..;..;6;0,91;0,11
Polònia;..;..;5;0,76;0,04
Suïssa;..;..;5;0,76;0,16
Resta de països;4;6;10;1,51;..
Total continent;351;311;662;100,00;..

