Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;238;209;447;4,50;0,98
De 5 a 9 anys;298;276;574;5,77;1,25
De 10 a 14 anys;265;239;504;5,07;1,10
De 15 a 19 anys;215;253;468;4,71;1,02
De 20 a 24 anys;377;437;814;8,19;1,78
De 25 a 29 anys;689;634;1323;13,30;2,89
De 30 a 34 anys;787;597;1384;13,92;3,02
De 35 a 39 anys;739;565;1304;13,11;2,85
De 40 a 44 anys;549;433;982;9,88;2,14
De 45 a 49 anys;381;305;686;6,90;1,50
De 50 a 54 anys;245;232;477;4,80;1,04
De 55 a 59 anys;201;143;344;3,46;0,75
De 60 a 64 anys;138;107;245;2,46;0,54
De 65 a 69 anys;80;62;142;1,43;0,31
De 70 a 74 anys;38;41;79;0,79;0,17
De 75 a 79 anys;38;43;81;0,81;0,18
De 80 a 84 anys;17;29;46;0,46;0,10
85 anys o més;16;28;44;0,44;0,10
Total;5311;4633;9944;100,00;21,72
%;53,41;46,59;100,00;;

