Población extranjera a 1 de enero. Por países. 2022
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;68;133;201;46,31;0,78
Ucrania;37;75;112;25,81;0,47
Albania;12;17;29;6,68;1,20
República de Moldova;5;15;20;4,61;0,46
Bielorusia;8;12;20;4,61;1,02
Georgia;8;12;20;4,61;0,21
Armenia;4;8;12;2,76;0,28
Serbia;6;4;10;2,30;0,66
Turquía;..;..;8;1,84;0,38
Resto de países;..;..;..;..;..
Total subcontinent;154;280;434;100,00;..

