Població estrangera a 1 de gener. Per municipis. 2007
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;18585;5335;30,98;28,71
Reus;17502;4357;25,30;24,89
Cambrils;5404;1571;9,12;29,07
Salou;8453;1540;8,94;18,22
Torredembarra;2549;813;4,72;31,89
Vila-seca;3086;765;4,44;24,79
Valls;2877;544;3,16;18,91
Mont-roig del Camp;2845;422;2,45;14,83
Constantí;1212;311;1,81;25,66
Roda de Berà;767;142;0,82;18,51
Vandellòs i l'Hospitalet de l'Infant;761;139;0,81;18,27
Montblanc;667;98;0,57;14,69
Creixell;394;68;0,39;17,26
Santa Coloma de Queralt;374;64;0,37;17,11
Altafulla;477;61;0,35;12,79
Espluga de Francolí, l';422;54;0,31;12,80
Riudoms;694;51;0,30;7,35
Falset;361;51;0,30;14,13
Morell, el;287;49;0,28;17,07
Alcover;559;46;0,27;8,23
Sarral;268;44;0,26;16,42
Catllar, el;233;40;0,23;17,17
Pobla de Montornès, la;271;38;0,22;14,02
Montbrió del Camp;152;34;0,20;22,37
Selva del Camp, la;361;30;0,17;8,31
Pobla de Mafumet, la;100;28;0,16;28,00
Riera de Gaià, la;108;25;0,15;23,15
Riudecols;144;23;0,13;15,97
Vila-rodona;114;22;0,13;19,30
Vinyols i els Arcs;245;21;0,12;8,57
Pla de Santa Maria, el;116;21;0,12;18,10
Cabra del Camp;80;21;0,12;26,25
Prades;46;20;0,12;43,48
Vilallonga del Camp;174;19;0,11;10,92
Pont d'Armentera, el;73;19;0,11;26,03
Duesaigües;20;18;0,10;90,00
Perafort;57;17;0,10;29,82
Albiol, l';36;16;0,09;44,44
Vallmoll;75;15;0,09;20,00
Solivella;44;14;0,08;31,82
Marçà;70;13;0,08;18,57
Botarell;114;12;0,07;10,53
Rocafort de Queralt;27;11;0,06;40,74
Gratallops;17;11;0,06;64,71
Riudecanyes;103;10;0,06;9,71
Aiguamúrcia;75;10;0,06;13,33
Salomó;52;9;0,05;17,31
Borges del Camp, les;178;9;0,05;5,06
Vimbodí i Poblet;54;8;0,05;14,81
Secuita, la;72;8;0,05;11,11
Pallaresos, els;70;8;0,05;11,43
Masroig, el;56;8;0,05;14,29
Vespella de Gaià;43;7;0,04;16,28
Piles, les;10;7;0,04;70,00
Maspujols;24;7;0,04;29,17
Cornudella de Montsant;99;7;0,04;7,07
Castellvell del Camp;57;7;0,04;12,28
Alforja;121;7;0,04;5,79
Vilaverd;47;6;0,03;12,77
Montferri;33;6;0,03;18,18
Aleixar, l';92;6;0,03;6,52
Querol;36;5;0,03;13,89
Poboleda;35;5;0,03;14,29
Vilella Baixa, la;32;4;0,02;12,50
Vilaplana;57;4;0,02;7,02
Vallfogona de Riucorb;21;4;0,02;19,05
Puigpelat;62;4;0,02;6,45
Nulles;28;4;0,02;14,29
Llorac;12;4;0,02;33,33
Resta de municipis;1164;42;0,24;3,61
Camp de Tarragona;73854;17219;100,00;23,31

