Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;65;131;3,09;0,59
De 5 a 9 anys;74;76;150;3,54;0,68
De 10 a 14 anys;63;52;115;2,71;0,52
De 15 a 19 anys;101;106;207;4,89;0,93
De 20 a 24 anys;146;190;336;7,93;1,52
De 25 a 29 anys;195;236;431;10,17;1,94
De 30 a 34 anys;217;252;469;11,07;2,12
De 35 a 39 anys;238;316;554;13,08;2,50
De 40 a 44 anys;226;312;538;12,70;2,43
De 45 a 49 anys;184;225;409;9,65;1,85
De 50 a 54 anys;103;150;253;5,97;1,14
De 55 a 59 anys;76;129;205;4,84;0,92
De 60 a 64 anys;47;84;131;3,09;0,59
De 65 a 69 anys;34;66;100;2,36;0,45
De 70 a 74 anys;40;64;104;2,45;0,47
De 75 a 79 anys;27;37;64;1,51;0,29
De 80 a 84 anys;8;18;26;0,61;0,12
85 anys o més;..;..;14;0,33;0,06
Total;1847;2390;4237;100,00;19,11
%;43,59;56,41;100,00;;

