Foreign population by age and sex. 2009
Solsonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,99,88,187,949
5-9 years,70,60,130,660
10-14 years,63,74,137,695
15-19 years,59,60,119,604
20-24 years,92,104,196,995
25-29 years,158,133,291,1477
30-34 years,184,100,284,1442
35-39 years,121,90,211,1071
40-44 years,101,59,160,812
45-49 years,88,39,127,645
50-54 years,36,25,61,310
55-59 years,19,16,35,178
60-64 years,9,10,19,096
65-69 years,..,..,6,030
70-74 years,..,..,6,030
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,1.105,865,1.970,10000
%,5609,4391,10000,

