Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Tarragonès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;25;60;3,04;0,91
De 5 a 9 anys;37;23;60;3,04;0,91
De 10 a 14 anys;31;23;54;2,74;0,82
De 15 a 19 anys;37;23;60;3,04;0,91
De 20 a 24 anys;42;50;92;4,66;1,39
De 25 a 29 anys;68;79;147;7,45;2,22
De 30 a 34 anys;138;139;277;14,04;4,18
De 35 a 39 anys;123;133;256;12,98;3,87
De 40 a 44 anys;99;90;189;9,58;2,85
De 45 a 49 anys;67;86;153;7,75;2,31
De 50 a 54 anys;59;79;138;6,99;2,08
De 55 a 59 anys;64;59;123;6,23;1,86
De 60 a 64 anys;53;52;105;5,32;1,59
De 65 a 69 anys;51;49;100;5,07;1,51
De 70 a 74 anys;31;37;68;3,45;1,03
De 75 a 79 anys;30;23;53;2,69;0,80
De 80 a 84 anys;12;13;25;1,27;0,38
85 anys o més;5;8;13;0,66;0,20
Total;982;991;1973;100,00;29,80
%;49,77;50,23;100,00;;

