Població estrangera a 1 de gener. Per països. 2022
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;739;768;1507;25,25;1,74
Itàlia;528;447;975;16,34;1,27
Rússia;174;280;454;7,61;1,77
França;237;198;435;7,29;1,13
Ucraïna;149;198;347;5,81;1,46
Alemanya;177;165;342;5,73;1,73
Regne Unit;158;124;282;4,73;1,14
Polònia;93;122;215;3,60;2,06
Portugal;103;98;201;3,37;1,36
Països Baixos;100;71;171;2,87;1,76
Albània;76;56;132;2,21;5,44
Bèlgica;54;52;106;1,78;1,87
Bulgària;51;48;99;1,66;0,90
Suïssa;36;31;67;1,12;2,31
Txèquia;24;33;57;0,96;3,63
Belarús;19;33;52;0,87;2,66
Suècia;23;27;50;0,84;1,61
Geòrgia;24;23;47;0,79;0,50
Moldàvia;17;28;45;0,75;1,03
Lituània;18;25;43;0,72;1,87
Croàcia;27;13;40;0,67;3,92
Hongria;19;19;38;0,64;1,84
Sèrbia;19;19;38;0,64;2,52
Letònia;16;17;33;0,55;3,01
Àustria;9;11;20;0,34;1,28
Dinamarca;12;8;20;0,34;1,52
Irlanda;8;11;19;0,32;0,63
Noruega;9;7;16;0,27;2,14
Armènia;5;11;16;0,27;0,38
Andorra;8;7;15;0,25;1,64
Turquia;9;6;15;0,25;0,71
Eslovàquia;..;..;13;0,22;1,00
Macedònia del Nord;8;4;12;0,20;5,97
Grècia;5;6;11;0,18;0,55
Finlàndia;..;..;8;0,13;0,79
Bòsnia i Hercegovina;..;..;8;0,13;2,39
Montenegro;..;..;5;0,08;3,57
Luxemburg;..;..;4;0,07;2,58
Estònia;..;..;4;0,07;0,84
Resta de països;..;..;6;0,10;..
Total continent;2974;2994;5968;100,00;..

