Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vic
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,37;0,05
De 5 a 9 años;5;9;14;4,75;0,10
De 10 a 14 años;13;10;23;7,80;0,17
De 15 a 20 años;7;11;18;6,10;0,13
De 20 a 24 años;8;23;31;10,51;0,22
De 25 a 29 años;11;31;42;14,24;0,30
De 30 a 34 años;12;41;53;17,97;0,38
De 35 a 39 años;12;26;38;12,88;0,27
De 40 a 44 años;10;26;36;12,20;0,26
De 44 a 49 años;..;..;17;5,76;0,12
De 50 a 54 años;..;..;10;3,39;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,36;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;212;295;100,00;2,12
%;28,14;71,86;100,00;;

