Distribution by districts. 2013
Esplugues de Llobregat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,679,270,979,3976
District II,870,366,1328,4207
District III,409,112,406,2738
District IV,146,20,073,1370
District V,215,41,149,1907
District VI,153,18,065,1176
District VII,229,19,069,830
District VIII,469,204,740,4350
District IX,307,150,544,4886
District X,2.767,1.557,5647,5627
Total,6.244,2.757,10000,4415

