Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,57;<0,01
De 5 a 9 años;..;..;7;5,00;<0,01
De 10 a 14 años;..;..;6;4,29;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;2,86;<0,01
De 25 a 29 años;5;4;9;6,43;<0,01
De 30 a 34 años;13;14;27;19,29;0,03
De 35 a 39 años;10;6;16;11,43;0,01
De 40 a 44 años;7;14;21;15,00;0,02
De 44 a 49 años;6;8;14;10,00;0,01
De 50 a 54 años;5;8;13;9,29;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,86;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;72;140;100,00;0,13
%;48,57;51,43;100,00;;

