Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;90;211;11,01;4,81
De 5 a 9 anys;78;82;160;8,35;3,65
De 10 a 14 anys;47;30;77;4,02;1,76
De 15 a 19 anys;54;57;111;5,79;2,53
De 20 a 24 anys;120;78;198;10,33;4,51
De 25 a 29 anys;233;77;310;16,17;7,07
De 30 a 34 anys;219;76;295;15,39;6,72
De 35 a 39 anys;185;42;227;11,84;5,17
De 40 a 44 anys;106;41;147;7,67;3,35
De 45 a 49 anys;64;23;87;4,54;1,98
De 50 a 54 anys;40;6;46;2,40;1,05
De 55 a 59 anys;12;8;20;1,04;0,46
De 60 a 64 anys;..;..;9;0,47;0,21
De 65 a 69 anys;5;4;9;0,47;0,21
De 70 a 74 anys;..;..;5;0,26;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1295;622;1917;100,00;43,70
%;67,55;32,45;100,00;;

