Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,53,0.14,0.72,3,6.00
2021,36769,7104,50,0.14,0.70,13,35.14
2020,36737,7035,37,0.10,0.53,16,76.19
2019,36693,6814,21,0.06,0.31,4,23.53
2018,36740,6681,17,0.05,0.25,7,70.00
2017,36614,6505,10,0.03,0.15,-4,-28.57
2016,36711,6623,14,0.04,0.21,-3,-17.65
2015,37053,6969,17,0.05,0.24,0,0.00
2014,37128,7140,17,0.05,0.24,-3,-15.00
2013,37249,7275,20,0.05,0.27,1,5.26
2012,37267,7350,19,0.05,0.26,-6,-24.00
2011,37265,7277,25,0.07,0.34,-3,-10.71
2010,37371,7375,28,0.07,0.38,1,3.70
2009,37044,7060,27,0.07,0.38,-1,-3.57
2008,36069,6314,28,0.08,0.44,-2,-6.67
2007,34976,5435,30,0.09,0.55,-1,-3.23
2006,34171,5039,31,0.09,0.62,6,24.00
2005,33105,4173,25,0.08,0.60,-3,-10.71
2004,31757,2939,28,0.09,0.95,3,12.00
2003,30934,2171,25,0.08,1.15,6,31.58
2002,30393,1669,19,0.06,1.14,7,58.33
2001,29872,1080,12,0.04,1.11,-7,-36.84
2000,29514,875,19,0.06,2.17,..,..

