Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;26;49;4,59;0,57
De 5 a 9 anys;31;29;60;5,62;0,70
De 10 a 14 anys;25;19;44;4,12;0,51
De 15 a 19 anys;16;20;36;3,37;0,42
De 20 a 24 anys;34;16;50;4,69;0,58
De 25 a 29 anys;35;55;90;8,43;1,04
De 30 a 34 anys;71;69;140;13,12;1,62
De 35 a 39 anys;66;68;134;12,56;1,55
De 40 a 44 anys;100;61;161;15,09;1,87
De 45 a 49 anys;65;36;101;9,47;1,17
De 50 a 54 anys;42;28;70;6,56;0,81
De 55 a 59 anys;38;20;58;5,44;0,67
De 60 a 64 anys;13;17;30;2,81;0,35
De 65 a 69 anys;11;9;20;1,87;0,23
De 70 a 74 anys;6;6;12;1,12;0,14
De 75 a 79 anys;..;..;6;0,56;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;581;486;1067;100,00;12,38
%;54,45;45,55;100,00;;

