Municipal distribution. 2017
Pla de l'Estany
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.636,2.068,9353,5688
Porqueres,255,60,271,2353
Vilademuls,91,22,100,2418
Serinyà,70,21,095,3000
Cornellà del Terri,151,16,072,1060
Crespià,46,12,054,2609
Fontcoberta,49,6,027,1224
Esponellà,24,4,018,1667
Other municipalities,57,2,009,351
Pla de l'Estany,4.379,2.211,10000,5049

