Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Llobregat
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;4,84;0,03
De 5 a 9 anys;19;15;34;7,16;0,05
De 10 a 14 anys;10;8;18;3,79;0,02
De 15 a 19 anys;8;9;17;3,58;0,02
De 20 a 24 anys;13;9;22;4,63;0,03
De 25 a 29 anys;24;25;49;10,32;0,07
De 30 a 34 anys;25;30;55;11,58;0,07
De 35 a 39 anys;33;43;76;16,00;0,10
De 40 a 44 anys;44;27;71;14,95;0,10
De 45 a 49 anys;16;19;35;7,37;0,05
De 50 a 54 anys;9;22;31;6,53;0,04
De 55 a 59 anys;10;17;27;5,68;0,04
De 60 a 64 anys;4;6;10;2,11;0,01
De 65 a 69 anys;..;..;5;1,05;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;228;247;475;100,00;0,64
%;48,00;52,00;100,00;;

