Població estrangera a 1 de gener. Per països. 2012
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;187;86;273;35,14;0,57
Xina;97;90;187;24,07;0,38
Japó;39;44;83;10,68;4,00
Israel;42;40;82;10,55;10,28
Filipines;14;56;70;9,01;0,67
Índia;18;8;26;3,35;0,13
Corea del Sud;..;..;15;1,93;1,99
Iran;7;4;11;1,42;1,77
Singapur;..;..;7;0,90;9,33
Nepal;..;..;4;0,51;0,27
Resta de països;9;6;15;1,93;..
No hi consta país;1;3;4;0,51;..
Total continent;423;354;777;100,00;..

