Foreign population by age and sex. 2005
Province: Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,213,190,403,426,089
5-9 years,285,325,610,645,135
10-14 years,311,266,577,610,128
15-19 years,251,276,527,557,117
20-24 years,461,659,1.120,1184,248
25-29 years,626,906,1.532,1619,339
30-34 years,619,838,1.457,1540,323
35-39 years,480,646,1.126,1190,249
40-44 years,403,468,871,921,193
45-49 years,226,301,527,557,117
50-54 years,137,172,309,327,068
55-59 years,59,96,155,164,034
60-64 years,30,72,102,108,023
65-69 years,19,37,56,059,012
70-74 years,14,22,36,038,008
75-79 years,8,12,20,021,004
80-84 years,..,..,14,015,003
85 years or more,4,16,20,021,004
Total,4.149,5.313,9.462,10000,2096
%,4385,5615,10000,,

