Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,10,0.14,1.46,0,0.00
2021,7101,675,10,0.14,1.48,..,..
2020,6930,640,..,..,..,..,..
2019,6932,676,..,..,..,..,..
2018,6934,694,4,0.06,0.58,..,..
2017,6947,696,..,..,..,..,..
2016,6986,716,..,..,..,..,..
2015,7060,771,..,..,..,..,..
2014,7220,888,..,..,..,..,..
2013,7330,1011,..,..,..,..,..
2012,7457,1090,4,0.05,0.37,0,0.00
2011,7548,1124,4,0.05,0.36,-1,-20.00
2010,7646,1227,5,0.07,0.41,0,0.00
2009,7625,1256,5,0.07,0.40,0,0.00
2008,7446,1098,5,0.07,0.46,0,0.00
2007,7191,825,5,0.07,0.61,0,0.00
2006,7067,728,5,0.07,0.69,1,25.00
2005,6883,576,4,0.06,0.69,0,0.00
2004,6666,431,4,0.06,0.93,0,0.00
2003,6396,318,4,0.06,1.26,0,0.00
2002,6301,231,4,0.06,1.73,0,0.00
2001,6140,119,4,0.07,3.36,0,0.00
2000,6050,126,4,0.07,3.17,..,..

