Total and foreign population series. 2000-2022
Maresme
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,2325,0.50,4.09,-61,-2.56
2021,459625,56737,2386,0.52,4.21,-35,-1.45
2020,458626,57269,2421,0.53,4.23,117,5.08
2019,452690,53210,2304,0.51,4.33,139,6.42
2018,447824,49792,2165,0.48,4.35,-59,-2.65
2017,444046,47682,2224,0.50,4.66,-26,-1.16
2016,441505,47228,2250,0.51,4.76,29,1.31
2015,439512,47317,2221,0.51,4.69,-115,-4.92
2014,437919,49554,2336,0.53,4.71,-20,-0.85
2013,437431,51904,2356,0.54,4.54,19,0.81
2012,436487,53137,2337,0.54,4.40,28,1.21
2011,434897,54224,2309,0.53,4.26,116,5.29
2010,430997,53902,2193,0.51,4.07,106,5.08
2009,426565,52783,2087,0.49,3.95,225,12.08
2008,420521,49614,1862,0.44,3.75,186,11.10
2007,414081,46259,1676,0.40,3.62,46,2.82
2006,409125,45514,1630,0.40,3.58,295,22.10
2005,398502,39767,1335,0.34,3.36,344,34.71
2004,386573,33006,991,0.26,3.00,122,14.04
2003,377608,29209,869,0.23,2.98,197,29.32
2002,366782,23007,672,0.18,2.92,145,27.51
2001,355714,17330,527,0.15,3.04,141,36.53
2000,345423,13370,386,0.11,2.89,..,..

