Distribution by countries. 2020
Figueres
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.532,2.275,4.807,3735,202
Honduras,344,633,977,759,197
Senegal,661,196,857,666,353
Romania,409,440,849,660,094
Bolivia,285,287,572,444,199
Colombia,254,279,533,414,112
France,217,158,375,291,103
"Gambia, the",211,79,290,225,189
Ukraine,139,140,279,217,115
Dominican Republic,136,139,275,214,138
Brazil,99,166,265,206,114
Venezuela,103,149,252,196,083
China,123,104,227,176,035
Pakistan,161,55,216,168,040
Italy,112,72,184,143,027
Rusia,48,125,173,134,064
Argentina,69,89,158,123,064
Ecuador,88,66,154,120,059
Bulgaria,70,73,143,111,124
Uruguay,61,67,128,099,149
Portugal,67,48,115,089,081
Cuba,51,59,110,085,115
Guinea,89,20,109,085,254
Peru,45,37,82,064,028
Algeria,40,28,68,053,071
Nigeria,36,30,66,051,101
Germany,44,21,65,051,034
Poland,20,43,63,049,061
United Kingdom,18,23,41,032,019
Georgia,22,13,35,027,037
Moldova,12,19,31,024,066
Mali,20,6,26,020,033
Belgium,13,7,20,016,037
Netherlands,12,8,20,016,021
Mexico,7,12,19,015,024
Guinea-Bissau,..,..,18,014,226
Chile,10,8,18,014,017
United States of America,6,11,17,013,018
Paraguay,7,10,17,013,011
Lithuania,6,6,12,009,054
India,6,6,12,009,004
Ghana,..,..,11,009,015
Latvia,4,6,10,008,098
Belarus,..,..,10,008,053
Switzerland,4,5,9,007,033
Philippines,..,..,9,007,008
Bosnia and Herzegovina,..,..,8,006,253
Côte d'Ivoire,..,..,8,006,098
El Salvador,..,..,8,006,013
Czech Republic,..,..,7,005,043
Equatorial Guinea,..,..,7,005,049
Denmark,..,..,6,005,046
Slovakia,..,..,6,005,046
Armenia,..,..,6,005,013
Tunisia,..,..,6,005,081
Turkey,..,..,6,005,028
Costa Rica,..,..,5,004,052
Nicaragua,..,..,5,004,013
Hungary,..,..,4,003,021
Estonia,..,..,4,003,081
Other countries,28,26,54,042,..
Country unknown,2,0,2,002,..
Total,6.766,6.103,12.869,10000,..

