Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Granollers
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,66;0,10
De 5 a 9 años;..;..;9;5,49;0,15
De 10 a 14 años;9;9;18;10,98;0,29
De 15 a 20 años;6;12;18;10,98;0,29
De 20 a 24 años;..;..;12;7,32;0,20
De 25 a 29 años;10;14;24;14,63;0,39
De 30 a 34 años;9;19;28;17,07;0,46
De 35 a 39 años;6;7;13;7,93;0,21
De 40 a 44 años;..;..;17;10,37;0,28
De 44 a 49 años;..;..;5;3,05;0,08
De 50 a 54 años;..;..;6;3,66;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;108;164;100,00;2,69
%;34,15;65,85;100,00;;

