Distribution by districts. 2014
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,626,58,2132,927
District II,815,41,1507,503
District III,400,22,809,550
District IV,115,..,..,..
District V,185,8,294,432
District VI,136,6,221,441
District VII,197,9,331,457
District VIII,408,34,1250,833
District IX,275,10,368,364
District X,2.512,83,3051,330
Total,5.669,272,10000,480

