Población extranjera a 1 de enero. Por municipios. 2016
Alt Pirineu i Aran
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;918;383;23,13;41,72
Puigcerdà;1531;220;13,29;14,37
Seu d'Urgell, la;1389;214;12,92;15,41
Vielha e Mijaran;1114;207;12,50;18,58
Pobla de Segur, la;439;192;11,59;43,74
Pont de Suert, el;293;74;4,47;25,26
Oliana;235;54;3,26;22,98
Sort;284;34;2,05;11,97
Les;167;29;1,75;17,37
Bossòst;149;28;1,69;18,79
Esterri d'Àneu;169;18;1,09;10,65
Ribera d'Urgellet;137;17;1,03;12,41
Bellver de Cerdanya;164;17;1,03;10,37
Vilaller;51;16;0,97;31,37
Llívia;218;15;0,91;6,88
Talarn;23;13;0,79;56,52
Alp;163;9;0,54;5,52
Bolvir;42;8;0,48;19,05
Salàs de Pallars;45;8;0,48;17,78
Montferrer i Castellbò;112;7;0,42;6,25
Espot;36;7;0,42;19,44
Vall de Boí, la;86;7;0,42;8,14
Guingueta d'Àneu, la;36;6;0,36;16,67
Valls de Valira, les;122;6;0,36;4,92
Torre de Cabdella, la;39;6;0,36;15,38
Tírvia;7;6;0,36;85,71
Soriguera;21;6;0,36;28,57
Naut Aran;124;6;0,36;4,84
Josa i Tuixén;13;4;0,24;30,77
Organyà;75;4;0,24;5,33
Llavorsí;22;4;0,24;18,18
Resto de municipios;783;31;1,87;3,96
Alt Pirineu i Aran;9007;1656;100,00;18,39

