Población extranjera a 1 de enero. Por municipios. 2012
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4172;924;59,84;22,15
Ràpita, la;2949;314;20,34;10,65
Alcanar;3071;96;6,22;3,13
Ulldecona;2472;82;5,31;3,32
Santa Bàrbara;681;62;4,02;9,10
Masdenverge;140;26;1,68;18,57
Sénia, la;1269;18;1,17;1,42
Sant Jaume d'Enveja;243;12;0,78;4,94
Galera, la;187;5;0,32;2,67
Resto de municipios;400;5;0,32;1,25
Montsià;15584;1544;100,00;9,91

