Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;124;227;3,31;0,32
De 5 a 9 años;90;79;169;2,47;0,24
De 10 a 14 años;157;152;309;4,51;0,43
De 15 a 20 años;302;234;536;7,82;0,75
De 20 a 24 años;340;344;684;9,98;0,96
De 25 a 29 años;320;386;706;10,30;0,99
De 30 a 34 años;326;522;848;12,37;1,19
De 35 a 39 años;377;590;967;14,11;1,35
De 40 a 44 años;299;462;761;11,10;1,06
De 44 a 49 años;224;392;616;8,99;0,86
De 50 a 54 años;165;227;392;5,72;0,55
De 55 a 59 años;105;149;254;3,71;0,36
De 60 a 64 años;40;103;143;2,09;0,20
De 65 a 69 años;26;76;102;1,49;0,14
De 70 a 74 años;15;49;64;0,93;0,09
De 75 a 79 años;10;33;43;0,63;0,06
De 80 a 84 años;9;14;23;0,34;0,03
85 años o más;5;5;10;0,15;0,01
Total;2913;3941;6854;100,00;9,59
%;42,50;57,50;100,00;;

