Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;13;<0,01;0,02;1;8,33
2021;493594;63074;12;<0,01;0,02;-4;-25,00
2020;487813;61902;16;<0,01;0,03;3;23,08
2019;479734;57237;13;<0,01;0,02;-1;-7,14
2018;473408;53995;14;<0,01;0,03;-1;-6,67
2017;468311;51446;15;<0,01;0,03;-5;-25,00
2016;465253;51341;20;<0,01;0,04;3;17,65
2015;464285;51890;17;<0,01;0,03;0;0,00
2014;464930;55081;17;<0,01;0,03;1;6,25
2013;467050;59439;16;<0,01;0,03;-2;-11,11
2012;467947;62418;18;<0,01;0,03;-5;-21,74
2011;466400;63454;23;<0,01;0,04;6;35,29
2010;461611;63252;17;<0,01;0,03;1;6,25
2009;457918;63366;16;<0,01;0,03;5;45,45
2008;447214;58676;11;<0,01;0,02;3;37,50
2007;432430;51946;8;<0,01;0,02;-1;-11,11
2006;419658;48279;9;<0,01;0,02;-2;-18,18
2005;401602;40947;11;<0,01;0,03;5;83,33
2004;382053;32462;6;<0,01;0,02;1;20,00
2003;366495;26758;5;<0,01;0,02;0;0,00
2002;349302;19167;5;<0,01;0,03;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

