Municipal distribution. 2020
Bages
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.742,2.037,5091,1382
Sant Joan de Vilatorrada,1.062,242,605,2279
Santpedor,354,196,490,5537
Navàs,545,174,435,3193
"Pont de Vilomara i Rocafort, el",249,159,397,6386
Sallent,456,158,395,3465
Sant Vicenç de Castellet,1.264,142,355,1123
Sant Fruitós de Bages,530,132,330,2491
Balsareny,206,97,242,4709
Navarcles,332,96,240,2892
Artés,598,91,227,1522
Súria,486,80,200,1646
Callús,205,67,167,3268
Castellbell i el Vilar,239,51,127,2134
Monistrol de Montserrat,409,50,125,1222
Avinyó,223,40,100,1794
Sant Salvador de Guardiola,176,38,095,2159
Cardona,288,34,085,1181
Castellgalí,85,33,082,3882
Fonollosa,55,25,062,4545
Castellnou de Bages,118,16,040,1356
Marganell,16,11,027,6875
Rajadell,15,10,025,6667
Sant Mateu de Bages,21,6,015,2857
Aguilar de Segarra,7,6,015,8571
Castellfollit del Boix,14,5,012,3571
Other municipalities,48,5,012,1042
Bages,22.743,4.001,10000,1759

