Població estrangera a 1 de gener. Per municipis. 2010
Vallès Occidental
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d323&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11661;164;59,85;1,41
Terrassa;31777;34;12,41;0,11
Sabadell;26831;34;12,41;0,13
Rubí;10225;8;2,92;0,08
Montcada i Reixac;3965;6;2,19;0,15
Santa Perpètua de Mogoda;2854;5;1,82;0,18
Sant Quirze del Vallès;928;5;1,82;0,54
Cerdanyola del Vallès;6019;4;1,46;0,07
Castellbisbal;894;4;1,46;0,45
Resta de municipis;12049;10;3,65;0,08
Vallès Occidental;107203;274;100,00;0,26

