Población extranjera a 1 de enero. Por países. 2008
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;357;281;638;61,35;0,72
Francia;60;64;124;11,92;0,37
Portugal;85;34;119;11,44;0,77
Italia;24;14;38;3,65;0,09
Ucrania;14;11;25;2,40;0,17
República de Moldova;8;7;15;1,44;0,39
Reino Unido;6;6;12;1,15;0,06
Alemania;5;6;11;1,06;0,05
Polonia;4;6;10;0,96;0,08
Bulgaria;5;4;9;0,87;0,08
Eslovaquia;..;..;9;0,87;0,45
Lituania;..;..;6;0,58;0,24
Russia;..;..;5;0,48;0,04
Bélgica;..;..;4;0,38;0,07
República Checa;..;..;4;0,38;0,21
Resto de países;5;6;11;1,06;..
Total continent;588;452;1040;100,00;..

