Población extranjera a 1 de enero. Por países. 2017
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2537;2755;5292;31,62;5,94
Italia;1934;1481;3415;20,40;6,60
Francia;864;870;1734;10,36;5,38
Portugal;600;520;1120;6,69;9,32
Alemania;585;519;1104;6,60;6,17
Reino Unido;561;436;997;5,96;5,29
Bulgaria;361;373;734;4,39;6,49
Polonia;274;316;590;3,52;6,02
Países Bajos;278;189;467;2,79;5,37
Bélgica;149;108;257;1,54;5,25
Irlanda;95;64;159;0,95;7,71
Suecia;60;85;145;0,87;5,15
Dinamarca;45;42;87;0,52;7,40
Finlandia;38;45;83;0,50;9,57
Grecia;48;33;81;0,48;5,60
Hungría;30;46;76;0,45;4,56
República Checa;24;52;76;0,45;4,87
Austria;43;28;71;0,42;5,17
Lituania;18;47;65;0,39;3,28
Eslovaquia;15;39;54;0,32;4,18
Letonia;11;28;39;0,23;4,72
Croacia;20;13;33;0,20;4,80
Eslovenia;11;10;21;0,13;7,39
Estonia;9;11;20;0,12;4,69
Chipre;4;5;9;0,05;6,92
Malta;..;..;5;0,03;10,42
Luxemburgo;..;..;4;0,02;3,33
Total subcontinent;8616;8122;16738;100,00;..

